ID,Year,Month,Route,Activity,Details,Count,Remarks
MED0001,2016,January,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0002,2016,January,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0003,2016,January,Central,Irregular arrivals in Europe,Sea arrivals in Italy,5273,
MED0004,2016,January,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0005,2016,January,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,67415,
MED0006,2016,January,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,0,
MED0007,2016,January,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,349,
MED0008,2016,January,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,0,
MED0009,2016,January,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,5506,
MED0010,2016,January,Western,Deaths /disappearances ,Deaths recorded in Western Med,5,
MED0011,2016,January,Central,Deaths /disappearances ,Deaths recorded in Central Med,90,
MED0012,2016,January,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",275,
MED0013,2016,February,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0014,2016,February,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0015,2016,February,Central,Irregular arrivals in Europe,Sea arrivals in Italy,3828,
MED0016,2016,February,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0017,2016,February,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,57066,
MED0018,2016,February,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,0,
MED0019,2016,February,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,120,
MED0020,2016,February,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,11,
MED0021,2016,February,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,8747,
MED0022,2016,February,Western,Deaths /disappearances ,Deaths recorded in Western Med,2,
MED0023,2016,February,Central,Deaths /disappearances ,Deaths recorded in Central Med,7,
MED0024,2016,February,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",46,
MED0025,2016,March  ,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0026,2016,March  ,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0027,2016,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Italy,9676,
MED0028,2016,March  ,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0029,2016,March  ,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,26971,
MED0030,2016,March  ,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,28,
MED0031,2016,March  ,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,2333,
MED0032,2016,March  ,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,11,
MED0033,2016,March  ,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,8530,
MED0034,2016,March  ,Western,Deaths /disappearances ,Deaths recorded in Western Med,21,
MED0035,2016,March  ,Central,Deaths /disappearances ,Deaths recorded in Central Med,258,
MED0036,2016,March  ,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",45,
MED0037,2016,April,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0038,2016,April,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0039,2016,April,Central,Irregular arrivals in Europe,Sea arrivals in Italy,9149,
MED0040,2016,April,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0041,2016,April,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,3650,
MED0042,2016,April,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,0,
MED0043,2016,April,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,880,
MED0044,2016,April,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,23,
MED0045,2016,April,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1717,
MED0046,2016,April,Western,Deaths /disappearances ,Deaths recorded in Western Med,9,
MED0047,2016,April,Central,Deaths /disappearances ,Deaths recorded in Central Med,611,
MED0048,2016,April,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",10,
MED0049,2016,May,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0050,2016,May,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0051,2016,May,Central,Irregular arrivals in Europe,Sea arrivals in Italy,19925,
MED0052,2016,May,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
MED0053,2016,May,Eastern,Irregular arrivals in Europe,Sea arrivals in Greece,1721,
MED0054,2016,May,Eastern,Irregular arrivals in Europe,Arrivals in Cyprus,0,
MED0055,2016,May,Central,Interceptions at sea ,Interceptions by Libyan Coast Guard,3688,
MED0056,2016,May,Central,Interceptions at sea ,Interceptions by Tunisian Coast Guard,148,
MED0057,2016,May,Eastern,Interceptions at sea ,Interceptions by Turkish Coast Guard,1109,
MED0058,2016,May,Western,Deaths /disappearances ,Deaths recorded in Western Med,48,
MED0059,2016,May,Central,Deaths /disappearances ,Deaths recorded in Central Med,1130,
MED0060,2016,May,Eastern,Deaths /disappearances ,"Deaths recorded in 
Eastern Med",0,
MED0061,2016,June,Western,Irregular arrivals in Europe,Sea arrivals in Spain,,
MED0062,2016,June,Western,Irregular arrivals in Europe,Land arrivals in Spain,0,
MED0063,2016,June,Central,Irregular arrivals in Europe,Sea arrivals in Italy,22371,
MED0064,2016,June,Central,Irregular arrivals in Europe,Sea arrivals in Malta,0,
